﻿overige tarieven;euro
toeslag e-CertNL voor exportcertificaten en geleidebiljetten via applicatie e-CertNL aangevraagd;5,75
supplement invoer traces door NVWA;48,80
supplement invoer e-CertNL door NVWA;48,80
vergunning voor een vervoerder;97,60
wijziging vergunning vervoerder;48,80
aanvraag registratie handelaar levende dieren;48,80
aanvraag registratie bedrijf levende producten Nederland;48,80
laboratoriumonderzoek; zie categorie Overig: Laboratorium dieren en dierlijke producten 
export vervanging certificaat;97,60
exportwerkzaamheden na afloop certificaat per kwartier;48,80
