﻿Uurtarieven import (entrepots, transshipment, quarantainecontroles vogels en herinspecties en vervolgmaatregelen import);euro
starttarief per persoon;123,59
kwartier medewerker keuring of inspectie;45,71
toeslag buiten openingstijd per persoon per kwartier;13,71
toeslag te late aanmelding per persoon per kwartier;13,71
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;45,71
toeslag uitloop per persoon per kwartier;45,71
laboratoriumonderzoek;zie categorie Overige tarieven laboratorium
overig;
toeslag te late afmelding kg import dieren en producten;104,84
vergeefse reis kg verzending import dieren en producten;87,05
tarief per document bedoeld in artikel 34, eerste lid, van de Regeling diervoeders;45,71
het buiten werking stellen van een GGB zonder documentencontrole;91,43
het buiten werking stellen van een GGB met documentencontrole;182,85
werkzaamheden door onvolkomenheden in het (kopie) certificaat;137,14
uitgangscontrole doorvoerzending;58,08
toeslag te late afmelding uitgangscontrole;58,08
uitgangscontrole starttarief;123,59
uitgangscontrole werkzaamheden;45,71
