﻿netto inspectietijd op het bedrijf ;administratiekosten in euro;aantal administratie kwartieren
15 minuten - 1 uur;159,28;4
groter dan 1 uur - 2 uur;159,28;4
groter dan 2 uur - 3 uur;318,56;8
groter dan 3 uur - 4 uur;318,56;8
groter dan 4 uur - 5 uur;398,20;10
groter dan 5 uur - 6 uur;398,20;10
groter dan 6 uur - 7 uur;477,84;12
groter dan 7 uur - 8 uur;557,48;14
groter dan 8 uur - 12 uur;637,12;16
groter dan 12 uur - 16 uur;716,76;18
groter dan 16 uur - 20 uur;796,40;20
groter dan 20 uur - 24 uur;876,04;22
groter dan 24 uur;955,68;24
