invoercontroles uit derde landen van dierlijke producten voor Nieuw-Zeeland;euro
tarief per kilogram op weekdagen tussen 06.00 en 23.00 uur (Nieuw-Zeeland);0,01
minimum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur  (Nieuw-Zeeland);69,10
maximum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur  (Nieuw-Zeeland);529,76
tarief per kilogram tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag  (Nieuw-Zeeland);0,01
minimum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag  (Nieuw-Zeeland);89,75
maximum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag  (Nieuw-Zeeland);688,05
laboratoriumonderzoek; zie categorie Overige tarieven laboratorium 
maximum bedrag igv visproducten stukgoederen  (Nieuw-Zeeland);
scheepslading tot 500 ton  (Nieuw-Zeeland);754,66
scheepslading 500 tot 1000 ton  (Nieuw-Zeeland);1509,29
scheepslading 1000 tot 2000 ton  (Nieuw-Zeeland);3018,63
scheepslading 2000 ton en meer  (Nieuw-Zeeland);4527,95
maximum bedrag igv pluimveevleesproducten stukgoederen  (Nieuw-Zeeland);
scheepslading tot 500 ton  (Nieuw-Zeeland);981,03
scheepslading 500 tot 1000 ton  (Nieuw-Zeeland);1962,09
scheepslading 1000 tot 2000 ton  (Nieuw-Zeeland);3924,21
scheepslading 2000 ton en meer  (Nieuw-Zeeland);5894,38
