invoer- en doorvoercontroles uit derde landen van producten van dierlijke oorsprong, levende dieren, levende producten, dierlijke bijproducten, hooi en stro en levensmiddelen die zowel producten van plantaardige oorsprong als verwerkte producten van dierlijke oorsprong bevatten (samengestelde producten);euro
tarief per kilogram op weekdagen tussen 06.00 en 23.00 uur (producten);0,01486
minimum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (producten);89,16
maximum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (producten);683,56
tarief per kilogram tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (producten);0,0193
minimum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (producten);115,80
maximum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (producten);887,80
tarief per kilogram op weekdagen tussen 06.00 en 23.00 uur (levende dieren);0,03
minimum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (levende dieren);150,79
maximum bedrag per partij op weekdagen tussen 06.00 en 23.00 uur (levende dieren);1155,98
tarief per kilogram tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (levende dieren);0,03
minimum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (levende dieren);196,03
maximum bedrag per partij tussen 23.00 en 06.00 uur, zaterdag, zondag en feestdag (levende dieren);1502,77
laboratoriumonderzoek; zie categorie Overige tarieven laboratorium 
maximum bedrag igv visproducten stukgoederen;
scheepslading tot 500 ton;973,75
scheepslading 500 tot 1000 ton;1947,47
scheepslading 1000 tot 2000 ton;3895,01
scheepslading 2000 ton en meer;5842,51
maximum bedrag igv pluimveevleesproducten stukgoederen;
scheepslading tot 500 ton;1265,85
scheepslading 500 tot 1000 ton;2531,73
scheepslading 1000 tot 2000 ton;5063,50
scheepslading 2000 ton en meer;7605,65
