﻿Aantal overtredingen;2017;2018;2019;2020
Het vissen|varen zonder werkend Automatic Identification System (AIS);-;2;1;2
Vissen in de gesloten tijd;-;1;-;-
Vissen in een gesloten gebied (havens);-;1;1;-
Vissen in strijd met vergunningsvoorwaarden;3;5;1;1
Vissen zonder Publiekrechtelijke vergunning;-;5;1;1
Vissen zonder Schriftelijke toestemming van de rechthebbende;-;7;1;2
Vissen tijdens het weekendverbod;-;-;3;1
Vistuig voorzien van de verkeerde merken;-;2;1;-
Vistuig zonder merken;2;4;2;1
Vistuig voldoet niet aan de technische eisen;-;-;1;-
Het voorhanden hebben van ondermaatse vis;-;1;-;-
