﻿Product;Aanduiding;Monsternr;datum;Land Herkomst;Risicoprofiel (j/n);Analyse;Gehalte (mg/kg);MRL (mg/kg);Afwijkend
baby- en kleutervoeding       ;biomenu spaghettie bolognese;86586479;23-6-2020;Duitsland;n;_residuanalyse;;;
baby- en kleutervoeding       ;biomenu spinazie-aardappel-room;86586517;23-6-2020;Duitsland;n;_residuanalyse;;;
baby- en kleutervoeding       ;aplle strawberry& Quinoa;99321253;24-6-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;apricot&Banana;99321334;24-6-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;banaan sinaasappel koek;99321393;24-6-2020;Tsjechië;n;_residuanalyse;;;
baby- en kleutervoeding       ;Banaan appel;99320389;29-6-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;pasta schotel met kip;99320435;29-6-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;volkoren pasta;99320486;29-6-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;spaghetti bolognese;99320524;29-6-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;wortel doperwt;99320575;29-6-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;appel banaan bosbes framboos;99320664;29-6-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;bio broccoli, pastinaak, wortel met rijst en kalkoen;86602156;30-6-2020;Landcode onbekend;n;_residuanalyse;;;
baby- en kleutervoeding       ;bio volkoren spaghetti met tommat, wortel en rundvlees;86602202;30-6-2020;Landcode onbekend;n;_residuanalyse;;;
baby- en kleutervoeding       ;bio zoete aardappel met paprika tomaat en kip;86602253;30-6-2020;Landcode onbekend;n;_residuanalyse;;;
baby- en kleutervoeding       ;mango, pear en granola biologisch;86602318;30-6-2020;Spanje;n;_residuanalyse;;;
baby- en kleutervoeding       ;apple, pineapple en coconut biologisch;86602369;30-6-2020;Spanje;n;_residuanalyse;;;
baby- en kleutervoeding       ;bloemkool kalkoen aardappel;86602407;30-6-2020;Landcode onbekend;n;_residuanalyse;;;
baby- en kleutervoeding       ;Bio Brocolli Stamppot 6+ maanden;86587076;1-7-2020;Duitsland;n;_residuanalyse;;;
baby- en kleutervoeding       ;Bio Maaltijd Hapje Couscous met diverse groeten;86587114;1-7-2020;Duitsland;n;_residuanalyse;;;
baby- en kleutervoeding       ;Bio Maaltijd Hapje Curry met Rund, mango en kokosmelk;86587165;1-7-2020;Duitsland;n;_residuanalyse;;;
baby- en kleutervoeding       ;Bio Maaltijd Hapje 12+ maanden Cyry met rund, mango en kokosmelk;86587211;1-7-2020;Duitsland;n;_residuanalyse;;;
baby- en kleutervoeding       ;Spaghetti bolognaise;99240504;2-7-2020;Duitsland;n;_residuanalyse;;;
baby- en kleutervoeding       ;groente risotto;99240555;2-7-2020;Duitsland;n;_residuanalyse;;;
baby- en kleutervoeding       ;babyvoeding 12+ Lasagna met groenten en rundvlees;86480387;7-7-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;fruithapje 6+ Mango Banaan Appel;86480433;7-7-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;Fruithapje 6+ Banaan Mandarijn;86480484;7-7-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;Groenten hapje gemengde groenten met rundvlees 8+;86480522;7-7-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;Bloemkoolschotel 8+;86480581;8-7-2020;Nederland;n;_residuanalyse;;;
baby- en kleutervoeding       ;courgette witvis rijst;99321687;8-7-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;Tarwepapje;99319283;18-6-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;rijst@boekweit;99319364;18-6-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;rijstpapje;99319453;18-6-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;zeven granen;99319542;18-6-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;groenten met gierst;99319623;18-6-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;Fruithapje appel banaan;99319712;18-6-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;biologische granenpap;86586363;23-6-2020;Landcode onbekend;n;_residuanalyse;;;
babyvoeding op basis van granen;babybiscuit;86586541;23-6-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;Baby biscuits. vanaf 6-12 maanden. tweede stap.;86606887;23-6-2020;Landcode onbekend;n;_residuanalyse;;;
babyvoeding op basis van granen;Kinder biscuits. vanaf 12-36 maanden. derde stap.;86607026;23-6-2020;Landcode onbekend;n;_residuanalyse;;;
babyvoeding op basis van granen;Dreumes Biscuit, 12 maanden;86607107;23-6-2020;Landcode onbekend;n;_residuanalyse;;;
babyvoeding op basis van granen;pyjamapapje;99320273;24-6-2020;Nederland;n;_residuanalyse;;;
babyvoeding op basis van granen;ontbijtpapje;99320613;29-6-2020;Nederland;n;_residuanalyse;;;
