slachthuis dat meer dan 125 GVE per kwartaal behandelt en minder dan 250 GVE per kwartaal behandelt;euro
starttarief per persoon;61,21
kwartier medewerker keuring of inspectie;21,94
toeslag buiten openingstijd per persoon per kwartier;13,92
toeslag te late aanmelding per persoon per kwartier;13,92
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;46,39
toeslag uitloop per persoon per kwartier;46,39
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;122,42
kwartier medewerker keuring of inspectie;46,39
toeslag buiten openingstijd per persoon per kwartier;13,92
toeslag te late aanmelding per persoon per kwartier;13,92
toeslag te late afmelding|onderbreking|uitstel per persoon per kwartier;46,39
toeslag uitloop per persoon per kwartier;46,39
