﻿slachthuis dat minder dan 125 GVE per kwartaal behandelt;euro
starttarief per persoon;22,10
kwartier medewerker keuring of inspectie;-
toeslag buiten openingstijd per persoon per kwartier;57,03
toeslag te late aanmelding per persoon;22,10
toeslag te late afmelding|onderbreking|uitstel per persoon;22,10
toeslag uitloop per persoon;22,10
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;122,42
kwartier medewerker keuring of inspectie;46,39
toeslag buiten openingstijd per persoon per kwartier;13,92
toeslag te late aanmelding per persoon per kwartier;13,92
toeslag te late afmelding | onderbreking | uitstel per persoon per kwartier;46,39
toeslag uitloop per persoon per kwartier;46,39
