﻿slachthuis dat minder dan 125 GVE per kwartaal behandelt;euro
starttarief per persoon voor een roodvlees slachthuis met minder dan 125 GVE per kwartaal;21,25
toeslag buiten openingstijd per persoon per kwartier voor een roodvleesslachthuis met minder dan 125 GVE per kwartaal;44,93
toeslag te late aanmelding voor slachthuis met minder dan 125 GVE per kwartaal;21,25
toeslag te late afmelding voor slachthuis met minder dan 125 GVE per kwartaal;21,25
toeslag uitloop voor slachthuis met minder dan 125 GVE per kwartaal;21,25
tarief per slachtdag voor correctie factuur voor verkeerde tariefgroep;29,12
toezicht op onbedwelmde rituele slacht;
starttarief per persoon;165,03
kwartier medewerker keuring of inspectie;34,57
toeslag buiten openingstijd per persoon per kwartier;10,37
toeslag te late aanmelding per persoon per kwartier;10,37
toeslag te late afmelding, onderbreking, uitstel per persoon per kwartier;34,57
toeslag uitloop per persoon per kwartier;34,57
