﻿tarieven assistenten KDS (roodvleesslachterijen);euro
starttarief voor officiële assistenten (per locatie);84,91
tarief per kwartier tussen 06.00 en 18.00 uur op werkdagen;15,53
toeslag buiten openingstijd tussen 18.00 en 22.00 uur op werkdagen (per kwartier);1,71
toeslag buiten openingstijd tussen 22.00 en 24.00 uur op werkdagen (per kwartier);3,44
toeslag buiten openingstijd tussen 00.00 en 06.00 uur op werkdagen (per kwartier);3,44
toeslag buiten openingstijd op zaterdag en zondag (per kwartier);6,02
toeslag buiten openingstijd op feestdagen (per kwartier);8,59
toeslag te late afmelding, onderbreking, uitstel (per kwartier);15,53
toeslag annulering werkzaamheden buiten openingstijd. De toeslag is maximaal 80% van de aangemelde werkzaamheden;variabel
toeslag uitloop (vanaf tweede kwartier uitloop);15,53
toeslag ploegendienst (bij inzet in ploegensysteem);werkelijke kosten
